137,"16SD121","","2023-06-10,"10:19,"SSB","59","59",,
138,"1CC001","","2023-06-10,"10:20,"SSB","59","59",,
139,"35AT015","","2023-06-10,"10:20,"SSB","59","59",,
140,"1AT287","","2023-06-10,"10:20,"SSB","59","59",,
141,"1AT1606","","2023-06-10,"10:21,"SSB","59","59",,
142,"14AT269","","2023-06-10,"10:21,"SSB","59","59",,
143,"26AT128","","2023-06-10,"10:22,"SSB","59","59",,
144,"13LR225","","2023-06-10,"10:22,"SSB","59","59",,
145,"1ER058","","2023-06-10,"10:23,"SSB","59","59",,
146,"1AT586","","2023-06-10,"10:23,"SSB","59","59",,
147,"1SD345","","2023-06-10,"10:23,"SSB","59","59",,
148,"1SA160","","2023-06-10,"10:24,"SSB","59","59",,
149,"29SD029","","2023-06-10,"10:24,"SSB","59","59",,
150,"13IR105","","2023-06-10,"10:24,"SSB","59","59",,
151,"15DI001","","2023-06-10,"10:25,"SSB","59","59",,
152,"161TW251","","2023-06-10,"10:25,"SSB","59","59",,
153,"1AT278","","2023-06-10,"10:26,"SSB","59","59",,
154,"1RR111","","2023-06-10,"10:27,"SSB","59","59",,
155,"1FVG011","","2023-06-10,"10:27,"SSB","59","59",,
156,"14IR181","","2023-06-10,"10:28,"SSB","59","59",,
157,"1AT833","","2023-06-10,"10:29,"SSB","59","59",,
158,"1MC50","","2023-06-10,"10:29,"SSB","59","59",,
159,"1AT954","","2023-06-10,"10:31,"SSB","59","59",,
160,"1AT938","","2023-06-10,"10:32,"SSB","59","59",,
161,"15KW01","","2023-06-10,"10:32,"SSB","59","59",,
162,"26AT022","","2023-06-10,"10:36,"SSB","59","59",,
163,"13AT026","","2023-06-10,"11:31,"SSB","59","59",,
164,"14AT107","","2023-06-10,"11:32,"SSB","59","59",,
165,"1SD076","","2023-06-10,"11:33,"SSB","59","59",,
166,"3DA001","","2023-06-10,"11:35,"SSB","59","59",,
167,"317SD471","","2023-06-10,"11:36,"SSB","59","59",,
168,"1LZ321","","2023-06-10,"11:38,"SSB","59","59",,
169,"1GIR966","","2023-06-10,"11:39,"SSB","59","59",,
170,"1AT227","","2023-06-10,"11:40,"SSB","59","59",,
171,"1AT474","","2023-06-10,"11:40,"SSB","59","59",,
172,"14AP001","","2023-06-10,"11:43,"SSB","59","59",,
173,"31PAT233","","2023-06-10,"11:44,"SSB","59","59",,
174,"13RC178","","2023-06-10,"11:44,"SSB","59","59",,
175,"1AT148","","2023-06-10,"11:45,"SSB","59","59",,
176,"13KM001","","2023-06-10,"11:46,"SSB","59","59",,
177,"1AT158","","2023-06-10,"11:53,"SSB","59","59",,
178,"1AT535","","2023-06-10,"11:54,"SSB","59","59",,
179,"3AT133","","2023-06-10,"11:55,"SSB","59","59",,
180,"1AT977","","2023-06-10,"11:55,"SSB","59","59",,
181,"13IR121","","2023-06-10,"11:56,"SSB","59","59",,
182,"165WM105","","2023-06-10,"11:57,"SSB","59","59",,
183,"14AT143","","2023-06-10,"11:57,"SSB","59","59",,
184,"1AT961","","2023-06-10,"11:59,"SSB","59","59",,
185,"13HN774","","2023-06-10,"12:00,"SSB","59","59",,
186,"1AT297","","2023-06-10,"12:01,"SSB","59","59",,
187,"165AT740","","2023-06-10,"12:17,"SSB","59","59",,
188,"1SD290","","2023-06-10,"12:18,"SSB","59","59",,
189,"1SD600","","2023-06-10,"12:21,"SSB","59","59",,
190,"1SD495","","2023-06-10,"12:22,"SSB","59","59",,
191,"1GIR097","","2023-06-10,"12:26,"SSB","59","59",,
192,"1CT016","","2023-06-10,"12:26,"SSB","59","59",,
193,"19RC150","","2023-06-10,"12:28,"SSB","59","59",,
194,"1SD001","","2023-06-10,"12:29,"SSB","59","59",,
195,"14SD132","","2023-06-10,"12:29,"SSB","59","59",,
196,"14SD160","","2023-06-10,"12:31,"SSB","59","59",,
197,"1GIR067","","2023-06-10,"12:35,"SSB","59","59",,
198,"14ED427","","2023-06-10,"12:42,"SSB","59","59",,
199,"13AT016","","2023-06-10,"13:29,"SSB","59","59",,
200,"1FB01","","2023-06-10,"13:30,"SSB","59","59",,
201,"13VOG017","","2023-06-10,"13:31,"SSB","59","59",,
202,"1EK155","","2023-06-10,"13:34,"SSB","59","59",,
203,"1II27","","2023-06-10,"13:34,"SSB","59","59",,
204,"11SD001","","2023-06-10,"13:35,"SSB","59","59",,
205,"13IR249","","2023-06-10,"13:36,"SSB","59","59",,
206,"13IR117","","2023-06-10,"13:37,"SSB","59","59",,
207,"19FB025","","2023-06-10,"13:45,"SSB","59","59",,
208,"1AT194","","2023-06-10,"13:46,"SSB","59","59",,
209,"30RC051","","2023-06-10,"13:47,"SSB","59","59",,
210,"1OD318","","2023-06-10,"13:48,"SSB","59","59",,
211,"14WAC917","","2023-06-10,"13:56,"SSB","59","59",,
212,"35SR159","","2023-06-10,"13:57,"SSB","59","59",,
213,"329AT101","","2023-06-10,"14:06,"SSB","59","59",,
214,"14SD130","","2023-06-10,"14:09,"SSB","59","59",,
215,"1GIR050","","2023-06-10,"14:11,"SSB","59","59",,
216,"1SD399","","2023-06-10,"14:12,"SSB","59","59",,
217,"329/315SD446","","2023-06-10,"14:13,"SSB","59","59",,
218,"1SD277","","2023-06-10,"14:15,"SSB","59","59",,
219,"45LB2","","2023-06-10,"14:24,"SSB","59","59",,
220,"329CZ081","","2023-06-10,"14:25,"SSB","59","59",,
221,"14DA017","","2023-06-10,"14:25,"SSB","59","59",,
222,"1AT503","","2023-06-10,"14:28,"SSB","59","59",,
223,"1OCB","","2023-06-10,"14:31,"SSB","59","59",,
224,"233SM001","","2023-06-10,"14:35,"SSB","59","59",,
225,"14AT167","","2023-06-10,"14:59,"SSB","59","59",,
226,"13DX08","","2023-06-10,"15:01,"SSB","59","59",,
227,"13OT033","","2023-06-10,"15:02,"SSB","59","59",,
228,"31AT114","","2023-06-10,"15:05,"SSB","59","59",,
229,"43AT113","","2023-06-11,"06:57,"SSB","59","59",,
230,"68WT01","","2023-06-11,"07:08,"SSB","59","59",,
231,"68MGY12","","2023-06-11,"07:12,"SSB","59","59",,
232,"68CI38","","2023-06-11,"07:15,"SSB","59","59",,
233,"14LR089","","2023-06-11,"07:17,"SSB","59","59",,
234,"19AT256","","2023-06-11,"07:18,"SSB","59","59",,
235,"30AT252","","2023-06-11,"07:23,"SSB","59","59",,
236,"1RW651","","2023-06-11,"08:09,"SSB","59","59",,
237,"161WGC123","","2023-06-11,"08:10,"SSB","59","59",,
238,"161SD176","","2023-06-11,"08:12,"SSB","59","59",,
239,"14AP51","","2023-06-11,"08:14,"SSB","59","59",,
240,"14SA051","","2023-06-11,"08:16,"SSB","59","59",,
241,"1AT766","","2023-06-11,"08:18,"SSB","59","59",,
242,"14EK099","","2023-06-11,"08:24,"SSB","59","59",,
243,"13RB63","","2023-06-11,"08:25,"SSB","59","59",,
244,"14SD415","","2023-06-11,"08:36,"SSB","59","59",,
245,"19EE076","","2023-06-11,"08:37,"SSB","59","59",,
246,"19AT292","","2023-06-11,"09:21,"SSB","59","59",,
247,"13LR206","","2023-06-11,"09:26,"SSB","59","59",,
248,"1EK156","","2023-06-11,"09:26,"SSB","59","59",,
249,"1SD003","","2023-06-11,"09:29,"SSB","59","59",,
250,"1SD615","","2023-06-11,"09:30,"SSB","59","59",,
251,"1WR380","","2023-06-11,"09:33,"SSB","59","59",,
252,"1SA462","","2023-06-11,"09:34,"SSB","59","59",,
253,"109EE077","","2023-06-11,"09:35,"SSB","59","59",,
254,"1AT041","","2023-06-11,"09:36,"SSB","59","59",,
255,"1ER460","","2023-06-11,"09:39,"SSB","59","59",,
256,"161OS099","","2023-06-11,"09:46,"SSB","59","59",,
257,"161SPM02","","2023-06-11,"11:33,"SSB","59","59",,
258,"15GP412","","2023-06-11,"13:01,"SSB","59","59",,
259,"1WM036","","2023-06-11,"14:17,"SSB","59","59",,
260,"1WM001","","2023-06-11,"14:18,"SSB","59","59",,
261,"1AT992","","2023-06-11,"14:19,"SSB","59","59",,
262,"1CI983","","2023-06-11,"14:19,"SSB","59","59",,
263,"116AT136","","2023-06-11,"14:22,"SSB","59","59",,
264,"31SD688","","2023-06-11,"14:24,"SSB","59","59",,
265,"165GIR480","","2023-06-11,"14:25,"SSB","59","59",,
266,"165PL2","","2023-06-11,"14:26,"SSB","59","59",,
267,"1CA008","","2023-06-11,"14:30,"SSB","59","59",,
268,"161OS420","","2023-06-11,"14:53,"SSB","59","59",,
269,"91EK909","","2023-06-11,"14:54,"SSB","59","59",,
270,"1BL06","","2023-06-11,"14:55,"SSB","59","59",,
271,"233MU106","","2023-06-11,"15:00,"SSB","59","59",,
272,"1YD001","","2023-06-11,"15:23,"SSB","59","59",,
273,"13AT398","","2023-06-11,"19:52,"SSB","59","59",,
274,"3RC064","","2023-06-11,"19:58,"SSB","59","59",,
275,"3KPI351","","2023-06-11,"20:00,"SSB","59","59",,
276,"43DX234","","2023-06-12,"05:15,"SSB","59","59",,
277,"43AA007","","2023-06-12,"05:17,"SSB","59","59",,
278,"43SD127","","2023-06-12,"05:18,"SSB","59","59",,
279,"43AT106","","2023-06-12,"05:20,"SSB","59","59",,
280,"43VC371","","2023-06-12,"05:24,"SSB","59","59",,
281,"1SD401","","2023-06-12,"05:26,"SSB","59","59",,
282,"43DR075","","2023-06-12,"05:32,"SSB","59","59",,
283,"43MB375","","2023-06-12,"05:35,"SSB","59","59",,
284,"43DA162","","2023-06-12,"05:39,"SSB","59","59",,
285,"43RC579","","2023-06-12,"05:49,"SSB","59","59",,
286,"1SR231","","2023-06-12,"07:08,"SSB","59","59",,
287,"14RC011","","2023-06-12,"07:10,"SSB","59","59",,
288,"14DA026","","2023-06-12,"07:10,"SSB","59","59",,
289,"14AT276","","2023-06-12,"07:12,"SSB","59","59",,
290,"1SA010","","2023-06-12,"07:14,"SSB","59","59",,
291,"14FDX106","","2023-06-12,"07:22,"SSB","59","59",,
292,"1SD126","","2023-06-12,"07:30,"SSB","59","59",,
293,"1AT995","","2023-06-12,"07:30,"SSB","59","59",,
294,"14ET064","","2023-06-12,"07:31,"SSB","59","59",,
295,"14E/150","","2023-06-12,"07:37,"SSB","59","59",,
296,"1SD125","","2023-06-12,"07:40,"SSB","59","59",,
297,"43AT113","","2023-06-12,"08:22,"SSB","59","59",,
298,"161OS330","","2023-06-12,"08:24,"SSB","59","59",,
299,"13DK591","","2023-06-12,"08:30,"SSB","59","59",,
300,"91AT777","","2023-06-12,"09:21,"SSB","59","59",,
301,"50EK010","","2023-06-12,"09:24,"SSB","59","59",,
